Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
19-12-2019,1.0549,0.0001,"0.01 %"
18-12-2019,1.0548,0.0008,"0.08 %"
17-12-2019,1.0540,0.0019,"0.18 %"
16-12-2019,1.0521,0.0021,"0.20 %"
13-12-2019,1.0500,0.0057,"0.55 %"
12-12-2019,1.0443,0.0012,"0.12 %"
11-12-2019,1.0431,0.0018,"0.17 %"
10-12-2019,1.0413,-0.0001,"-0.01 %"
09-12-2019,1.0414,0.0027,"0.26 %"
06-12-2019,1.0387,0.0017,"0.16 %"
05-12-2019,1.0370,0.0027,"0.26 %"
04-12-2019,1.0343,0.0012,"0.12 %"
03-12-2019,1.0331,-0.0040,"-0.39 %"
02-12-2019,1.0371,-0.0048,"-0.46 %"
29-11-2019,1.0419,0.0004,"0.04 %"
28-11-2019,1.0415,0.0015,"0.14 %"
27-11-2019,1.0400,0.0006,"0.06 %"
26-11-2019,1.0394,-0.0013,"-0.12 %"
25-11-2019,1.0407,0.0049,"0.47 %"
22-11-2019,1.0358,-0.0006,"-0.06 %"
21-11-2019,1.0364,-0.0013,"-0.13 %"
20-11-2019,1.0377,-0.0017,"-0.16 %"
19-11-2019,1.0394,-0.0002,"-0.02 %"
18-11-2019,1.0396,0.0028,"0.27 %"
15-11-2019,1.0368,0.0021,"0.20 %"
14-11-2019,1.0347,0.0011,"0.11 %"
13-11-2019,1.0336,-0.0004,"-0.04 %"
12-11-2019,1.0340,-0.0018,"-0.17 %"
11-11-2019,1.0358,-0.0011,"-0.11 %"
08-11-2019,1.0369,0.0005,"0.05 %"
07-11-2019,1.0364,-0.0009,"-0.09 %"
06-11-2019,1.0373,0.0007,"0.07 %"
05-11-2019,1.0366,-0.0004,"-0.04 %"
04-11-2019,1.0370,0.0049,"0.47 %"
01-11-2019,1.0321,0.0011,"0.11 %"
31-10-2019,1.0310,0.0028,"0.27 %"
30-10-2019,1.0282,-0.0026,"-0.25 %"
29-10-2019,1.0308,0.0050,"0.49 %"
25-10-2019,1.0258,0.0022,"0.21 %"
24-10-2019,1.0236,0.0011,"0.11 %"
23-10-2019,1.0225,-0.0009,"-0.09 %"
22-10-2019,1.0234,0.0022,"0.22 %"
21-10-2019,1.0212,-0.0008,"-0.08 %"
18-10-2019,1.0220,0.0017,"0.17 %"
17-10-2019,1.0203,-0.0003,"-0.03 %"
16-10-2019,1.0206,0.0005,"0.05 %"
15-10-2019,1.0201,0.0037,"0.36 %"
14-10-2019,1.0164,0.0007,"0.07 %"
11-10-2019,1.0157,0.0095,"0.94 %"
10-10-2019,1.0062,0.0040,"0.40 %"
09-10-2019,1.0022,-0.0028,"-0.28 %"
08-10-2019,1.0050,-0.0038,"-0.38 %"
07-10-2019,1.0088,0.0046,"0.46 %"
04-10-2019,1.0042,0.0011,"0.11 %"
03-10-2019,1.0031,-0.0024,"-0.24 %"
02-10-2019,1.0055,-0.0044,"-0.44 %"
01-10-2019,1.0099,-0.0032,"-0.32 %"
30-09-2019,1.0131,-0.0012,"-0.12 %"
27-09-2019,1.0143,-0.0010,"-0.10 %"
26-09-2019,1.0153,0.0047,"0.47 %"
25-09-2019,1.0106,-0.0072,"-0.71 %"
24-09-2019,1.0178,-0.0002,"-0.02 %"
23-09-2019,1.0180,0.0022,"0.22 %"
20-09-2019,1.0158,-0.0040,"-0.39 %"
19-09-2019,1.0198,0.0010,"0.10 %"
18-09-2019,1.0188,0.0005,"0.05 %"
17-09-2019,1.0183,-0.0016,"-0.16 %"
13-09-2019,1.0199,0.0014,"0.14 %"
12-09-2019,1.0185,0.0037,"0.36 %"
11-09-2019,1.0148,0.0023,"0.23 %"
10-09-2019,1.0125,-0.0023,"-0.23 %"
06-09-2019,1.0148,0.0065,"0.64 %"
05-09-2019,1.0083,0.0026,"0.26 %"
04-09-2019,1.0057,0.0024,"0.24 %"
03-09-2019,1.0033,0.0034,"0.34 %"
30-08-2019,0.9999,0.0068,"0.68 %"
29-08-2019,0.9931,0.0001,"0.01 %"
28-08-2019,0.9930,-0.0020,"-0.20 %"
27-08-2019,0.9950,-0.0068,"-0.68 %"
26-08-2019,1.0018,-0.0020,"-0.20 %"
23-08-2019,1.0038,0.0008,"0.08 %"
22-08-2019,1.0030,0.0033,"0.33 %"
21-08-2019,0.9997,-0.0023,"-0.23 %"
20-08-2019,1.0020,0.0050,"0.50 %"
19-08-2019,0.9970,0.0061,"0.62 %"
16-08-2019,0.9909,-0.0037,"-0.37 %"
15-08-2019,0.9946,0.0004,"0.04 %"
14-08-2019,0.9942,-0.0009,"-0.09 %"
13-08-2019,0.9951,-0.0059,"-0.59 %"
09-08-2019,1.0010,0.0071,"0.71 %"
08-08-2019,0.9939,0.0005,"0.05 %"
07-08-2019,0.9934,0.0020,"0.20 %"
06-08-2019,0.9914,-0.0004,"-0.04 %"
05-08-2019,0.9918,-0.0125,"-1.24 %"
02-08-2019,1.0043,-0.0123,"-1.21 %"
01-08-2019,1.0166,-0.0033,"-0.32 %"
31-07-2019,1.0199,-0.0009,"-0.09 %"
29-07-2019,1.0208,0.0020,"0.20 %"
26-07-2019,1.0188,-0.0038,"-0.37 %"
25-07-2019,1.0226,0.0013,"0.13 %"
24-07-2019,1.0213,0.0021,"0.21 %"
23-07-2019,1.0192,0.0014,"0.14 %"
22-07-2019,1.0178,-0.0003,"-0.03 %"
19-07-2019,1.0181,0.0007,"0.07 %"
18-07-2019,1.0174,-0.0014,"-0.14 %"
17-07-2019,1.0188,-0.0013,"-0.13 %"
16-07-2019,1.0201,0.0002,"0.02 %"
15-07-2019,1.0199,0.0013,"0.13 %"
12-07-2019,1.0186,0.0008,"0.08 %"
11-07-2019,1.0178,0.0001,"0.01 %"
10-07-2019,1.0177,0.0017,"0.17 %"
09-07-2019,1.0160,-0.0022,"-0.22 %"
08-07-2019,1.0182,-0.0008,"-0.08 %"
05-07-2019,1.0190,-0.0030,"-0.29 %"
04-07-2019,1.0220,0.0027,"0.26 %"
03-07-2019,1.0193,0.0028,"0.28 %"
02-07-2019,1.0165,0.0014,"0.14 %"
01-07-2019,1.0151,0.0028,"0.28 %"
28-06-2019,1.0123,0.0029,"0.29 %"
27-06-2019,1.0094,-0.0007,"-0.07 %"
26-06-2019,1.0101,-0.0027,"-0.27 %"
25-06-2019,1.0128,-0.0010,"-0.10 %"
24-06-2019,1.0138,-0.0004,"-0.04 %"
21-06-2019,1.0142,0.0019,"0.19 %"
20-06-2019,1.0123,0.0043,"0.43 %"
19-06-2019,1.0080,0.0040,"0.40 %"
18-06-2019,1.0040,0.0044,"0.44 %"
17-06-2019,0.9996,-0.0008,"-0.08 %"
14-06-2019,1.0004,-0.0013,"-0.13 %"
13-06-2019,1.0017,0.0004,"0.04 %"
12-06-2019,1.0013,-0.0015,"-0.15 %"
11-06-2019,1.0028,0.0048,"0.48 %"
10-06-2019,0.9980,-0.0005,"-0.05 %"
07-06-2019,0.9985,-0.0015,"-0.15 %"
04-06-2019,1.0000,0.0000,"0.00 %"
03-06-2019,1.0000,0.0000,"0.00 %"
31-05-2019,1.0000,0.0000,"0.00 %"
30-05-2019,1.0000,0.0000,"0.00 %"
29-05-2019,1.0000,0.0000,"0.00 %"
28-05-2019,1.0000,0.0000,"0.00 %"
27-05-2019,1.0000,0.0000,"0.00 %"
24-05-2019,1.0000,0.0000,"0.00 %"
23-05-2019,1.0000,0.0000,"0.00 %"
21-05-2019,1.0000,0.0000,"0.00 %"
17-05-2019,1.0000,0.0000,"0.00 %"
16-05-2019,1.0000,0.0000,"0.00 %"
15-05-2019,1.0000,0.0000,"0.00 %"
01-01-1970,1.0162,-0.0136,"-1.32 %"
,,,
,,,
