Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
29-10-2019,1.6141,0.0001,"0.01 %"
25-10-2019,1.6140,-0.0002,"-0.01 %"
24-10-2019,1.6142,-0.0001,"-0.01 %"
23-10-2019,1.6143,-0.0003,"-0.02 %"
22-10-2019,1.6146,-0.0002,"-0.01 %"
21-10-2019,1.6148,0.0006,"0.04 %"
18-10-2019,1.6142,0.0000,"0.00 %"
17-10-2019,1.6142,-0.0001,"-0.01 %"
16-10-2019,1.6143,0.0003,"0.02 %"
15-10-2019,1.6140,0.0002,"0.01 %"
14-10-2019,1.6138,0.0006,"0.04 %"
11-10-2019,1.6132,0.0001,"0.01 %"
10-10-2019,1.6131,0.0002,"0.01 %"
09-10-2019,1.6129,0.0000,"0.00 %"
08-10-2019,1.6129,0.0005,"0.03 %"
07-10-2019,1.6124,-0.0003,"-0.02 %"
04-10-2019,1.6127,0.0004,"0.02 %"
03-10-2019,1.6123,0.0006,"0.04 %"
02-10-2019,1.6117,0.0002,"0.01 %"
01-10-2019,1.6115,0.0003,"0.02 %"
30-09-2019,1.6112,0.0008,"0.05 %"
27-09-2019,1.6104,0.0007,"0.04 %"
26-09-2019,1.6097,0.0002,"0.01 %"
25-09-2019,1.6095,-0.0003,"-0.02 %"
24-09-2019,1.6098,-0.0002,"-0.01 %"
23-09-2019,1.6100,-0.0012,"-0.07 %"
20-09-2019,1.6112,-0.0024,"-0.15 %"
19-09-2019,1.6136,-0.0002,"-0.01 %"
18-09-2019,1.6138,0.0001,"0.01 %"
17-09-2019,1.6137,0.0007,"0.04 %"
13-09-2019,1.6130,0.0001,"0.01 %"
12-09-2019,1.6129,0.0002,"0.01 %"
11-09-2019,1.6127,0.0001,"0.01 %"
10-09-2019,1.6126,0.0007,"0.04 %"
06-09-2019,1.6119,-0.0001,"-0.01 %"
05-09-2019,1.6120,0.0002,"0.01 %"
04-09-2019,1.6118,0.0005,"0.03 %"
03-09-2019,1.6113,0.0010,"0.06 %"
30-08-2019,1.6103,0.0006,"0.04 %"
29-08-2019,1.6097,0.0006,"0.04 %"
28-08-2019,1.6091,0.0007,"0.04 %"
27-08-2019,1.6084,0.0004,"0.02 %"
26-08-2019,1.6080,0.0007,"0.04 %"
23-08-2019,1.6073,0.0005,"0.03 %"
22-08-2019,1.6068,0.0001,"0.01 %"
21-08-2019,1.6067,0.0000,"0.00 %"
20-08-2019,1.6067,0.0004,"0.02 %"
19-08-2019,1.6063,0.0005,"0.03 %"
16-08-2019,1.6058,0.0037,"0.23 %"
15-08-2019,1.6021,0.0028,"0.18 %"
14-08-2019,1.5993,0.0005,"0.03 %"
13-08-2019,1.5988,0.0009,"0.06 %"
09-08-2019,1.5979,0.0012,"0.08 %"
08-08-2019,1.5967,0.0012,"0.08 %"
07-08-2019,1.5955,0.0006,"0.04 %"
06-08-2019,1.5949,0.0007,"0.04 %"
05-08-2019,1.5942,0.0010,"0.06 %"
02-08-2019,1.5932,0.0006,"0.04 %"
01-08-2019,1.5926,0.0011,"0.07 %"
31-07-2019,1.5915,0.0004,"0.03 %"
29-07-2019,1.5911,0.0005,"0.03 %"
26-07-2019,1.5906,0.0005,"0.03 %"
25-07-2019,1.5901,0.0003,"0.02 %"
24-07-2019,1.5898,0.0006,"0.04 %"
23-07-2019,1.5892,0.0005,"0.03 %"
22-07-2019,1.5887,0.0007,"0.04 %"
19-07-2019,1.5880,0.0003,"0.02 %"
18-07-2019,1.5877,0.0001,"0.01 %"
17-07-2019,1.5876,0.0004,"0.03 %"
16-07-2019,1.5872,0.0001,"0.01 %"
15-07-2019,1.5871,0.0007,"0.04 %"
12-07-2019,1.5864,0.0006,"0.04 %"
11-07-2019,1.5858,0.0021,"0.13 %"
10-07-2019,1.5837,0.0005,"0.03 %"
09-07-2019,1.5832,0.0008,"0.05 %"
08-07-2019,1.5824,0.0008,"0.05 %"
05-07-2019,1.5816,0.0008,"0.05 %"
04-07-2019,1.5808,0.0009,"0.06 %"
03-07-2019,1.5799,0.0011,"0.07 %"
02-07-2019,1.5788,0.0005,"0.03 %"
01-07-2019,1.5783,0.0006,"0.04 %"
28-06-2019,1.5777,0.0005,"0.03 %"
27-06-2019,1.5772,0.0008,"0.05 %"
26-06-2019,1.5764,0.0007,"0.04 %"
25-06-2019,1.5757,0.0002,"0.01 %"
24-06-2019,1.5755,0.0007,"0.04 %"
21-06-2019,1.5748,0.0006,"0.04 %"
20-06-2019,1.5742,0.0012,"0.08 %"
19-06-2019,1.5730,0.0007,"0.04 %"
18-06-2019,1.5723,0.0004,"0.03 %"
17-06-2019,1.5719,0.0011,"0.07 %"
14-06-2019,1.5708,0.0002,"0.01 %"
13-06-2019,1.5706,0.0005,"0.03 %"
12-06-2019,1.5701,0.0006,"0.04 %"
11-06-2019,1.5695,0.0006,"0.04 %"
10-06-2019,1.5689,0.0014,"0.09 %"
07-06-2019,1.5675,0.0006,"0.04 %"
04-06-2019,1.5669,0.0002,"0.01 %"
03-06-2019,1.5667,0.0006,"0.04 %"
31-05-2019,1.5661,0.0002,"0.01 %"
30-05-2019,1.5659,0.0003,"0.02 %"
29-05-2019,1.5656,0.0009,"0.06 %"
28-05-2019,1.5647,0.0007,"0.04 %"
27-05-2019,1.5640,0.0005,"0.03 %"
24-05-2019,1.5635,0.0009,"0.06 %"
23-05-2019,1.5626,0.0005,"0.03 %"
21-05-2019,1.5621,0.0011,"0.07 %"
17-05-2019,1.5610,0.0004,"0.03 %"
16-05-2019,1.5606,0.0004,"0.03 %"
15-05-2019,1.5602,0.0003,"0.02 %"
14-05-2019,1.5599,0.0002,"0.01 %"
13-05-2019,1.5597,0.0006,"0.04 %"
10-05-2019,1.5591,0.0001,"0.01 %"
09-05-2019,1.5590,0.0004,"0.03 %"
08-05-2019,1.5586,0.0008,"0.05 %"
07-05-2019,1.5578,0.0011,"0.07 %"
06-05-2019,1.5567,0.0005,"0.03 %"
03-05-2019,1.5562,0.0003,"0.02 %"
02-05-2019,1.5559,0.0007,"0.05 %"
30-04-2019,1.5552,0.0003,"0.02 %"
29-04-2019,1.5549,0.0007,"0.05 %"
26-04-2019,1.5542,0.0012,"0.08 %"
25-04-2019,1.5530,0.0008,"0.05 %"
24-04-2019,1.5522,0.0004,"0.03 %"
23-04-2019,1.5518,0.0001,"0.01 %"
22-04-2019,1.5517,0.0004,"0.03 %"
19-04-2019,1.5513,-0.0003,"-0.02 %"
,,,
,,,
