Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
06-12-2019,1.0247,0.0006,"0.06 %"
05-12-2019,1.0241,-0.0035,"-0.34 %"
04-12-2019,1.0276,0.0038,"0.37 %"
03-12-2019,1.0238,-0.0035,"-0.34 %"
02-12-2019,1.0273,-0.0002,"-0.02 %"
29-11-2019,1.0275,-0.0023,"-0.22 %"
28-11-2019,1.0298,0.0020,"0.19 %"
27-11-2019,1.0278,0.0033,"0.32 %"
26-11-2019,1.0245,0.0003,"0.03 %"
25-11-2019,1.0242,0.0016,"0.16 %"
22-11-2019,1.0226,0.0000,"0.00 %"
21-11-2019,1.0226,-0.0045,"-0.44 %"
20-11-2019,1.0271,-0.0010,"-0.10 %"
19-11-2019,1.0281,0.0014,"0.14 %"
18-11-2019,1.0267,0.0010,"0.10 %"
15-11-2019,1.0257,0.0035,"0.34 %"
14-11-2019,1.0222,0.0002,"0.02 %"
13-11-2019,1.0220,-0.0004,"-0.04 %"
12-11-2019,1.0224,-0.0001,"-0.01 %"
11-11-2019,1.0225,0.0016,"0.16 %"
08-11-2019,1.0209,-0.0026,"-0.25 %"
07-11-2019,1.0235,-0.0102,"-0.99 %"
06-11-2019,1.0337,0.0118,"1.15 %"
05-11-2019,1.0219,-0.0031,"-0.30 %"
04-11-2019,1.0250,-0.0008,"-0.08 %"
01-11-2019,1.0258,0.0041,"0.40 %"
31-10-2019,1.0217,0.0022,"0.22 %"
30-10-2019,1.0195,-0.0059,"-0.58 %"
29-10-2019,1.0254,0.0044,"0.43 %"
25-10-2019,1.0210,0.0015,"0.15 %"
24-10-2019,1.0195,-0.0011,"-0.11 %"
23-10-2019,1.0206,0.0003,"0.03 %"
22-10-2019,1.0203,0.0023,"0.23 %"
21-10-2019,1.0180,-0.0026,"-0.25 %"
18-10-2019,1.0206,0.0010,"0.10 %"
17-10-2019,1.0196,0.0006,"0.06 %"
16-10-2019,1.0190,0.0009,"0.09 %"
15-10-2019,1.0181,0.0006,"0.06 %"
14-10-2019,1.0175,0.0001,"0.01 %"
11-10-2019,1.0174,0.0051,"0.50 %"
10-10-2019,1.0123,0.0024,"0.24 %"
09-10-2019,1.0099,-0.0026,"-0.26 %"
08-10-2019,1.0125,-0.0034,"-0.33 %"
07-10-2019,1.0159,0.0015,"0.15 %"
04-10-2019,1.0144,-0.0010,"-0.10 %"
03-10-2019,1.0154,-0.0002,"-0.02 %"
02-10-2019,1.0156,0.0005,"0.05 %"
01-10-2019,1.0151,0.0000,"0.00 %"
30-09-2019,1.0151,-0.0040,"-0.39 %"
27-09-2019,1.0191,0.0039,"0.38 %"
26-09-2019,1.0152,0.0035,"0.35 %"
25-09-2019,1.0117,-0.0104,"-1.02 %"
24-09-2019,1.0221,0.0015,"0.15 %"
23-09-2019,1.0206,0.0051,"0.50 %"
20-09-2019,1.0155,-0.0038,"-0.37 %"
19-09-2019,1.0193,0.0009,"0.09 %"
18-09-2019,1.0184,-0.0009,"-0.09 %"
17-09-2019,1.0193,-0.0004,"-0.04 %"
13-09-2019,1.0197,0.0013,"0.13 %"
12-09-2019,1.0184,0.0030,"0.30 %"
11-09-2019,1.0154,-0.0005,"-0.05 %"
10-09-2019,1.0159,-0.0065,"-0.64 %"
06-09-2019,1.0224,0.0054,"0.53 %"
05-09-2019,1.0170,0.0032,"0.32 %"
04-09-2019,1.0138,-0.0044,"-0.43 %"
03-09-2019,1.0182,0.0010,"0.10 %"
30-08-2019,1.0172,0.0119,"1.18 %"
29-08-2019,1.0053,-0.0048,"-0.48 %"
28-08-2019,1.0101,0.0000,"0.00 %"
27-08-2019,1.0101,-0.0064,"-0.63 %"
26-08-2019,1.0165,0.0017,"0.17 %"
23-08-2019,1.0148,0.0012,"0.12 %"
22-08-2019,1.0136,0.0018,"0.18 %"
21-08-2019,1.0118,-0.0012,"-0.12 %"
20-08-2019,1.0130,0.0033,"0.33 %"
19-08-2019,1.0097,0.0035,"0.35 %"
16-08-2019,1.0062,-0.0030,"-0.30 %"
15-08-2019,1.0092,0.0003,"0.03 %"
14-08-2019,1.0089,-0.0024,"-0.24 %"
13-08-2019,1.0113,-0.0024,"-0.24 %"
09-08-2019,1.0137,0.0020,"0.20 %"
08-08-2019,1.0117,-0.0033,"-0.33 %"
07-08-2019,1.0150,0.0105,"1.05 %"
06-08-2019,1.0045,-0.0115,"-1.13 %"
05-08-2019,1.0160,-0.0018,"-0.18 %"
02-08-2019,1.0178,0.0023,"0.23 %"
01-08-2019,1.0155,-0.0030,"-0.29 %"
31-07-2019,1.0185,0.0026,"0.26 %"
29-07-2019,1.0159,-0.0002,"-0.02 %"
26-07-2019,1.0161,-0.0033,"-0.32 %"
25-07-2019,1.0194,0.0008,"0.08 %"
24-07-2019,1.0186,0.0059,"0.58 %"
23-07-2019,1.0127,-0.0040,"-0.39 %"
22-07-2019,1.0167,0.0008,"0.08 %"
19-07-2019,1.0159,-0.0006,"-0.06 %"
18-07-2019,1.0165,-0.0005,"-0.05 %"
17-07-2019,1.0170,0.0010,"0.10 %"
16-07-2019,1.0160,0.0000,"0.00 %"
15-07-2019,1.0160,-0.0001,"-0.01 %"
12-07-2019,1.0161,-0.0002,"-0.02 %"
11-07-2019,1.0163,0.0005,"0.05 %"
10-07-2019,1.0158,0.0008,"0.08 %"
09-07-2019,1.0150,-0.0019,"-0.19 %"
08-07-2019,1.0169,-0.0005,"-0.05 %"
05-07-2019,1.0174,-0.0028,"-0.27 %"
04-07-2019,1.0202,0.0021,"0.21 %"
03-07-2019,1.0181,0.0024,"0.24 %"
02-07-2019,1.0157,0.0013,"0.13 %"
01-07-2019,1.0144,0.0026,"0.26 %"
28-06-2019,1.0118,0.0018,"0.18 %"
27-06-2019,1.0100,-0.0002,"-0.02 %"
26-06-2019,1.0102,-0.0027,"-0.27 %"
25-06-2019,1.0129,-0.0005,"-0.05 %"
24-06-2019,1.0134,-0.0003,"-0.03 %"
21-06-2019,1.0137,0.0001,"0.01 %"
20-06-2019,1.0136,0.0049,"0.49 %"
19-06-2019,1.0087,0.0024,"0.24 %"
18-06-2019,1.0063,0.0048,"0.48 %"
17-06-2019,1.0015,-0.0007,"-0.07 %"
14-06-2019,1.0022,-0.0003,"-0.03 %"
13-06-2019,1.0025,0.0008,"0.08 %"
12-06-2019,1.0017,-0.0005,"-0.05 %"
11-06-2019,1.0022,0.0028,"0.28 %"
10-06-2019,0.9994,-0.0003,"-0.03 %"
07-06-2019,0.9997,-0.0003,"-0.03 %"
04-06-2019,1.0000,0.0000,"0.00 %"
03-06-2019,1.0000,0.0000,"0.00 %"
31-05-2019,1.0000,0.0000,"0.00 %"
30-05-2019,1.0000,0.0000,"0.00 %"
29-05-2019,1.0000,0.0000,"0.00 %"
28-05-2019,1.0000,0.0000,"0.00 %"
27-05-2019,1.0000,0.0000,"0.00 %"
24-05-2019,1.0000,0.0000,"0.00 %"
23-05-2019,1.0000,0.0000,"0.00 %"
21-05-2019,1.0000,0.0000,"0.00 %"
17-05-2019,1.0000,0.0000,"0.00 %"
16-05-2019,1.0000,0.0000,"0.00 %"
15-05-2019,1.0000,0.0000,"0.00 %"
01-01-1970,0.8965,-0.0202,"-2.20 %"
,,,
,,,
