Date,NAV,"Fund change","Fund Change Percent"
20-11-2019,0.9979,-0.0018,"-0.18 %"
19-11-2019,0.9997,0.0029,"0.29 %"
18-11-2019,0.9968,0.0044,"0.44 %"
15-11-2019,0.9924,0.0038,"0.38 %"
14-11-2019,0.9886,0.0038,"0.39 %"
13-11-2019,0.9848,0.0014,"0.14 %"
12-11-2019,0.9834,-0.0026,"-0.26 %"
11-11-2019,0.9860,-0.0011,"-0.11 %"
08-11-2019,0.9871,-0.0038,"-0.38 %"
07-11-2019,0.9909,-0.0023,"-0.23 %"
06-11-2019,0.9932,0.0004,"0.04 %"
05-11-2019,0.9928,-0.0062,"-0.62 %"
04-11-2019,0.9990,-0.0016,"-0.16 %"
01-11-2019,1.0006,-0.0006,"-0.06 %"
31-10-2019,1.0012,0.0011,"0.11 %"
30-10-2019,1.0001,0.0013,"0.13 %"
29-10-2019,0.9988,-0.0012,"-0.12 %"
25-10-2019,1.0000,0.0000,"0.00 %"
24-10-2019,1.0000,0.0000,"0.00 %"
23-10-2019,1.0000,0.0000,"0.00 %"
22-10-2019,1.0000,0.0000,"0.00 %"
21-10-2019,1.0000,0.0000,"0.00 %"
18-10-2019,1.0000,0.0000,"0.00 %"
17-10-2019,1.0000,0.0000,"0.00 %"
16-10-2019,1.0000,0.0000,"0.00 %"
15-10-2019,1.0000,0.0000,"0.00 %"
14-10-2019,1.0000,0.0000,"0.00 %"
11-10-2019,1.0000,0.0000,"0.00 %"
10-10-2019,1.0000,0.0000,"0.00 %"
09-10-2019,1.0000,0.0000,"0.00 %"
08-10-2019,1.0000,0.0000,"0.00 %"
07-10-2019,1.0000,0.0000,"0.00 %"
01-01-1970,0.8024,-0.0017,"-0.21 %"
,,,
,,,
