Date,NAV,"Fund change","Fund Change Percent"
30-10-2019,1.0327,-0.0023,"-0.22 %"
29-10-2019,1.0350,0.0043,"0.42 %"
25-10-2019,1.0307,0.0016,"0.16 %"
24-10-2019,1.0291,0.0009,"0.09 %"
23-10-2019,1.0282,0.0003,"0.03 %"
22-10-2019,1.0279,0.0015,"0.15 %"
21-10-2019,1.0264,-0.0007,"-0.07 %"
18-10-2019,1.0271,0.0010,"0.10 %"
17-10-2019,1.0261,0.0004,"0.04 %"
16-10-2019,1.0257,0.0012,"0.12 %"
15-10-2019,1.0245,0.0036,"0.35 %"
14-10-2019,1.0209,-0.0008,"-0.08 %"
11-10-2019,1.0217,0.0096,"0.95 %"
10-10-2019,1.0121,0.0042,"0.42 %"
09-10-2019,1.0079,-0.0038,"-0.38 %"
08-10-2019,1.0117,-0.0029,"-0.29 %"
07-10-2019,1.0146,0.0055,"0.55 %"
04-10-2019,1.0091,0.0007,"0.07 %"
03-10-2019,1.0084,-0.0032,"-0.32 %"
02-10-2019,1.0116,-0.0043,"-0.42 %"
01-10-2019,1.0159,-0.0029,"-0.28 %"
30-09-2019,1.0188,-0.0019,"-0.19 %"
27-09-2019,1.0207,0.0005,"0.05 %"
26-09-2019,1.0202,0.0033,"0.32 %"
25-09-2019,1.0169,-0.0067,"-0.65 %"
24-09-2019,1.0236,0.0009,"0.09 %"
23-09-2019,1.0227,-0.0019,"-0.19 %"
20-09-2019,1.0246,-0.0005,"-0.05 %"
19-09-2019,1.0251,0.0017,"0.17 %"
18-09-2019,1.0234,-0.0002,"-0.02 %"
17-09-2019,1.0236,-0.0023,"-0.22 %"
13-09-2019,1.0259,0.0021,"0.21 %"
12-09-2019,1.0238,0.0040,"0.39 %"
11-09-2019,1.0198,0.0018,"0.18 %"
10-09-2019,1.0180,-0.0024,"-0.24 %"
06-09-2019,1.0204,0.0052,"0.51 %"
05-09-2019,1.0152,0.0055,"0.54 %"
04-09-2019,1.0097,0.0011,"0.11 %"
03-09-2019,1.0086,0.0006,"0.06 %"
30-08-2019,1.0080,0.0082,"0.82 %"
29-08-2019,0.9998,0.0011,"0.11 %"
28-08-2019,0.9987,-0.0018,"-0.18 %"
27-08-2019,1.0005,-0.0070,"-0.69 %"
26-08-2019,1.0075,0.0000,"0.00 %"
23-08-2019,1.0075,0.0003,"0.03 %"
22-08-2019,1.0072,0.0023,"0.23 %"
21-08-2019,1.0049,-0.0020,"-0.20 %"
20-08-2019,1.0069,0.0050,"0.50 %"
19-08-2019,1.0019,0.0057,"0.57 %"
16-08-2019,0.9962,-0.0044,"-0.44 %"
15-08-2019,1.0006,0.0000,"0.00 %"
14-08-2019,1.0006,-0.0003,"-0.03 %"
13-08-2019,1.0009,-0.0070,"-0.69 %"
09-08-2019,1.0079,0.0071,"0.71 %"
08-08-2019,1.0008,0.0001,"0.01 %"
07-08-2019,1.0007,0.0036,"0.36 %"
06-08-2019,0.9971,-0.0055,"-0.55 %"
05-08-2019,1.0026,-0.0095,"-0.94 %"
02-08-2019,1.0121,-0.0079,"-0.77 %"
01-08-2019,1.0200,-0.0054,"-0.53 %"
31-07-2019,1.0254,0.0015,"0.15 %"
29-07-2019,1.0239,0.0000,"0.00 %"
26-07-2019,1.0239,-0.0032,"-0.31 %"
25-07-2019,1.0271,0.0017,"0.17 %"
24-07-2019,1.0254,0.0022,"0.22 %"
23-07-2019,1.0232,-0.0002,"-0.02 %"
22-07-2019,1.0234,-0.0003,"-0.03 %"
19-07-2019,1.0237,0.0004,"0.04 %"
18-07-2019,1.0233,-0.0016,"-0.16 %"
17-07-2019,1.0249,-0.0005,"-0.05 %"
16-07-2019,1.0254,0.0001,"0.01 %"
15-07-2019,1.0253,0.0006,"0.06 %"
12-07-2019,1.0247,0.0006,"0.06 %"
11-07-2019,1.0241,0.0013,"0.13 %"
10-07-2019,1.0228,0.0015,"0.15 %"
09-07-2019,1.0213,-0.0023,"-0.22 %"
08-07-2019,1.0236,-0.0010,"-0.10 %"
05-07-2019,1.0246,-0.0028,"-0.27 %"
04-07-2019,1.0274,0.0028,"0.27 %"
03-07-2019,1.0246,0.0025,"0.24 %"
02-07-2019,1.0221,0.0014,"0.14 %"
01-07-2019,1.0207,0.0029,"0.28 %"
28-06-2019,1.0178,0.0027,"0.27 %"
27-06-2019,1.0151,-0.0003,"-0.03 %"
26-06-2019,1.0154,-0.0028,"-0.27 %"
25-06-2019,1.0182,-0.0011,"-0.11 %"
24-06-2019,1.0193,-0.0004,"-0.04 %"
21-06-2019,1.0197,0.0013,"0.13 %"
20-06-2019,1.0184,0.0050,"0.49 %"
19-06-2019,1.0134,0.0038,"0.38 %"
18-06-2019,1.0096,0.0043,"0.43 %"
17-06-2019,1.0053,-0.0008,"-0.08 %"
14-06-2019,1.0061,-0.0012,"-0.12 %"
13-06-2019,1.0073,-0.0001,"-0.01 %"
12-06-2019,1.0074,-0.0012,"-0.12 %"
11-06-2019,1.0086,0.0044,"0.44 %"
10-06-2019,1.0042,-0.0005,"-0.05 %"
07-06-2019,1.0047,0.0047,"0.47 %"
04-06-2019,1.0000,0.0000,"0.00 %"
03-06-2019,1.0000,0.0000,"0.00 %"
31-05-2019,1.0000,0.0000,"0.00 %"
30-05-2019,1.0000,0.0000,"0.00 %"
29-05-2019,1.0000,0.0000,"0.00 %"
28-05-2019,1.0000,0.0000,"0.00 %"
27-05-2019,1.0000,0.0000,"0.00 %"
24-05-2019,1.0000,0.0000,"0.00 %"
23-05-2019,1.0000,0.0000,"0.00 %"
21-05-2019,1.0000,0.0000,"0.00 %"
17-05-2019,1.0000,0.0000,"0.00 %"
16-05-2019,1.0000,0.0000,"0.00 %"
15-05-2019,1.0000,0.0000,"0.00 %"
01-01-1970,1.0542,-0.0067,"-0.63 %"
,,,
,,,
