Date,NAV,"Fund change","Fund Change Percent"
28-11-2019,0.2586,0.0000,"0.00 %"
27-11-2019,0.2586,0.0004,"0.15 %"
26-11-2019,0.2582,-0.0001,"-0.04 %"
25-11-2019,0.2583,0.0003,"0.12 %"
22-11-2019,0.2580,-0.0003,"-0.12 %"
21-11-2019,0.2583,0.0005,"0.19 %"
20-11-2019,0.2578,0.0003,"0.12 %"
19-11-2019,0.2575,0.0000,"0.00 %"
18-11-2019,0.2575,0.0002,"0.08 %"
15-11-2019,0.2573,0.0002,"0.08 %"
14-11-2019,0.2571,0.0003,"0.12 %"
13-11-2019,0.2568,0.0000,"0.00 %"
12-11-2019,0.2568,0.0000,"0.00 %"
11-11-2019,0.2568,-0.0002,"-0.08 %"
08-11-2019,0.2570,-0.0003,"-0.12 %"
07-11-2019,0.2573,0.0000,"0.00 %"
06-11-2019,0.2573,-0.0005,"-0.19 %"
05-11-2019,0.2578,-0.0002,"-0.08 %"
04-11-2019,0.2580,0.0002,"0.08 %"
01-11-2019,0.2578,0.0005,"0.19 %"
31-10-2019,0.2573,0.0000,"0.00 %"
30-10-2019,0.2573,0.0000,"0.00 %"
29-10-2019,0.2573,-0.0005,"-0.19 %"
25-10-2019,0.2578,0.0000,"0.00 %"
24-10-2019,0.2578,0.0002,"0.08 %"
23-10-2019,0.2576,0.0003,"0.12 %"
22-10-2019,0.2573,-0.0003,"-0.12 %"
21-10-2019,0.2576,-0.0003,"-0.12 %"
18-10-2019,0.2579,0.0000,"0.00 %"
17-10-2019,0.2579,0.0000,"0.00 %"
16-10-2019,0.2579,0.0002,"0.08 %"
15-10-2019,0.2577,0.0000,"0.00 %"
14-10-2019,0.2577,-0.0005,"-0.19 %"
11-10-2019,0.2582,-0.0005,"-0.19 %"
10-10-2019,0.2587,0.0000,"0.00 %"
09-10-2019,0.2587,-0.0003,"-0.12 %"
08-10-2019,0.2590,0.0000,"0.00 %"
07-10-2019,0.2590,0.0002,"0.08 %"
04-10-2019,0.2588,0.0005,"0.19 %"
03-10-2019,0.2583,0.0000,"0.00 %"
02-10-2019,0.2583,0.0000,"0.00 %"
01-10-2019,0.2583,0.0001,"0.04 %"
30-09-2019,0.2582,-0.0001,"-0.04 %"
27-09-2019,0.2583,-0.0004,"-0.15 %"
26-09-2019,0.2587,-0.0002,"-0.08 %"
25-09-2019,0.2589,-0.0002,"-0.08 %"
24-09-2019,0.2591,0.0004,"0.15 %"
23-09-2019,0.2587,0.0001,"0.04 %"
20-09-2019,0.2586,0.0003,"0.12 %"
19-09-2019,0.2583,0.0001,"0.04 %"
18-09-2019,0.2582,0.0000,"0.00 %"
17-09-2019,0.2582,-0.0013,"-0.50 %"
13-09-2019,0.2595,0.0003,"0.12 %"
12-09-2019,0.2592,-0.0008,"-0.31 %"
11-09-2019,0.2600,-0.0003,"-0.12 %"
10-09-2019,0.2603,-0.0004,"-0.15 %"
06-09-2019,0.2607,-0.0001,"-0.04 %"
05-09-2019,0.2608,0.0005,"0.19 %"
04-09-2019,0.2603,0.0003,"0.12 %"
03-09-2019,0.2600,0.0002,"0.08 %"
30-08-2019,0.2598,0.0003,"0.12 %"
29-08-2019,0.2595,0.0004,"0.15 %"
28-08-2019,0.2591,0.0005,"0.19 %"
27-08-2019,0.2586,0.0004,"0.15 %"
26-08-2019,0.2582,0.0000,"0.00 %"
23-08-2019,0.2582,0.0002,"0.08 %"
22-08-2019,0.2580,0.0002,"0.08 %"
21-08-2019,0.2578,0.0002,"0.08 %"
20-08-2019,0.2576,-0.0003,"-0.12 %"
19-08-2019,0.2579,0.0005,"0.19 %"
16-08-2019,0.2574,0.0005,"0.19 %"
15-08-2019,0.2569,0.0006,"0.23 %"
14-08-2019,0.2563,0.0005,"0.20 %"
13-08-2019,0.2558,-0.0001,"-0.04 %"
09-08-2019,0.2559,0.0001,"0.04 %"
08-08-2019,0.2558,0.0007,"0.27 %"
07-08-2019,0.2551,0.0000,"0.00 %"
06-08-2019,0.2551,0.0006,"0.24 %"
05-08-2019,0.2545,0.0000,"0.00 %"
02-08-2019,0.2545,-0.0005,"-0.20 %"
01-08-2019,0.2550,-0.0002,"-0.08 %"
31-07-2019,0.2552,0.0002,"0.08 %"
29-07-2019,0.2550,-0.0002,"-0.08 %"
26-07-2019,0.2552,0.0001,"0.04 %"
25-07-2019,0.2551,0.0003,"0.12 %"
24-07-2019,0.2548,0.0002,"0.08 %"
23-07-2019,0.2546,0.0000,"0.00 %"
22-07-2019,0.2546,0.0002,"0.08 %"
19-07-2019,0.2544,0.0003,"0.12 %"
18-07-2019,0.2541,0.0002,"0.08 %"
17-07-2019,0.2539,0.0005,"0.20 %"
16-07-2019,0.2534,0.0002,"0.08 %"
15-07-2019,0.2532,0.0000,"0.00 %"
12-07-2019,0.2532,0.0003,"0.12 %"
11-07-2019,0.2529,0.0000,"0.00 %"
10-07-2019,0.2529,-0.0003,"-0.12 %"
09-07-2019,0.2532,0.0000,"0.00 %"
08-07-2019,0.2532,0.0003,"0.12 %"
05-07-2019,0.2529,0.0000,"0.00 %"
04-07-2019,0.2529,0.0004,"0.16 %"
03-07-2019,0.2525,0.0003,"0.12 %"
02-07-2019,0.2522,0.0004,"0.16 %"
01-07-2019,0.2518,0.0001,"0.04 %"
28-06-2019,0.2517,0.0000,"0.00 %"
27-06-2019,0.2517,0.0000,"0.00 %"
26-06-2019,0.2517,0.0003,"0.12 %"
25-06-2019,0.2514,-0.0001,"-0.04 %"
24-06-2019,0.2515,-0.0002,"-0.08 %"
21-06-2019,0.2517,0.0012,"0.48 %"
20-06-2019,0.2505,0.0003,"0.12 %"
19-06-2019,0.2502,0.0003,"0.12 %"
18-06-2019,0.2499,0.0000,"0.00 %"
17-06-2019,0.2499,0.0001,"0.04 %"
14-06-2019,0.2498,-0.0003,"-0.12 %"
13-06-2019,0.2501,0.0001,"0.04 %"
12-06-2019,0.2500,0.0000,"0.00 %"
11-06-2019,0.2500,0.0000,"0.00 %"
10-06-2019,0.2500,0.0000,"0.00 %"
07-06-2019,0.2500,0.0000,"0.00 %"
04-06-2019,0.2500,0.0000,"0.00 %"
03-06-2019,0.2500,0.0000,"0.00 %"
31-05-2019,0.2500,0.0000,"0.00 %"
30-05-2019,0.2500,0.0000,"0.00 %"
29-05-2019,0.2500,0.0000,"0.00 %"
28-05-2019,0.2500,0.0000,"0.00 %"
27-05-2019,0.2500,0.0000,"0.00 %"
24-05-2019,0.2500,0.0000,"0.00 %"
23-05-2019,0.2500,0.0000,"0.00 %"
21-05-2019,0.2500,0.0000,"0.00 %"
17-05-2019,0.2500,0.0000,"0.00 %"
16-05-2019,0.2500,0.0000,"0.00 %"
15-05-2019,0.2500,0.0000,"0.00 %"
01-01-1970,0.2329,0.0011,"0.47 %"
,,,
,,,
