Date,NAV,"Fund change","Fund Change Percent"
01-11-2019,1.0293,0.0009,"0.09 %"
31-10-2019,1.0284,0.0032,"0.31 %"
30-10-2019,1.0252,-0.0036,"-0.35 %"
29-10-2019,1.0288,0.0041,"0.40 %"
25-10-2019,1.0247,0.0023,"0.22 %"
24-10-2019,1.0224,0.0005,"0.05 %"
23-10-2019,1.0219,-0.0004,"-0.04 %"
22-10-2019,1.0223,0.0017,"0.17 %"
21-10-2019,1.0206,-0.0010,"-0.10 %"
18-10-2019,1.0216,0.0015,"0.15 %"
17-10-2019,1.0201,-0.0001,"-0.01 %"
16-10-2019,1.0202,0.0014,"0.14 %"
15-10-2019,1.0188,0.0029,"0.29 %"
14-10-2019,1.0159,-0.0005,"-0.05 %"
11-10-2019,1.0164,0.0093,"0.92 %"
10-10-2019,1.0071,0.0051,"0.51 %"
09-10-2019,1.0020,-0.0031,"-0.31 %"
08-10-2019,1.0051,-0.0030,"-0.30 %"
07-10-2019,1.0081,0.0044,"0.44 %"
04-10-2019,1.0037,-0.0005,"-0.05 %"
03-10-2019,1.0042,-0.0028,"-0.28 %"
02-10-2019,1.0070,-0.0032,"-0.32 %"
01-10-2019,1.0102,-0.0018,"-0.18 %"
30-09-2019,1.0120,-0.0040,"-0.39 %"
27-09-2019,1.0160,0.0040,"0.40 %"
26-09-2019,1.0120,0.0015,"0.15 %"
25-09-2019,1.0105,-0.0075,"-0.74 %"
24-09-2019,1.0180,-0.0002,"-0.02 %"
23-09-2019,1.0182,0.0011,"0.11 %"
20-09-2019,1.0171,-0.0024,"-0.24 %"
19-09-2019,1.0195,0.0012,"0.12 %"
18-09-2019,1.0183,-0.0011,"-0.11 %"
17-09-2019,1.0194,-0.0023,"-0.23 %"
13-09-2019,1.0217,0.0030,"0.29 %"
12-09-2019,1.0187,0.0048,"0.47 %"
11-09-2019,1.0139,0.0019,"0.19 %"
10-09-2019,1.0120,-0.0042,"-0.41 %"
06-09-2019,1.0162,0.0063,"0.62 %"
05-09-2019,1.0099,0.0059,"0.59 %"
04-09-2019,1.0040,-0.0004,"-0.04 %"
03-09-2019,1.0044,0.0002,"0.02 %"
30-08-2019,1.0042,0.0101,"1.02 %"
29-08-2019,0.9941,-0.0013,"-0.13 %"
28-08-2019,0.9954,0.0006,"0.06 %"
27-08-2019,0.9948,-0.0082,"-0.82 %"
26-08-2019,1.0030,-0.0006,"-0.06 %"
23-08-2019,1.0036,-0.0006,"-0.06 %"
22-08-2019,1.0042,0.0038,"0.38 %"
21-08-2019,1.0004,-0.0023,"-0.23 %"
20-08-2019,1.0027,0.0053,"0.53 %"
19-08-2019,0.9974,0.0054,"0.54 %"
16-08-2019,0.9920,-0.0043,"-0.43 %"
15-08-2019,0.9963,0.0006,"0.06 %"
14-08-2019,0.9957,-0.0028,"-0.28 %"
13-08-2019,0.9985,-0.0053,"-0.53 %"
09-08-2019,1.0038,0.0076,"0.76 %"
08-08-2019,0.9962,-0.0017,"-0.17 %"
07-08-2019,0.9979,0.0054,"0.54 %"
06-08-2019,0.9925,-0.0102,"-1.02 %"
05-08-2019,1.0027,-0.0090,"-0.89 %"
02-08-2019,1.0117,-0.0042,"-0.41 %"
01-08-2019,1.0159,-0.0042,"-0.41 %"
31-07-2019,1.0201,0.0024,"0.24 %"
29-07-2019,1.0177,-0.0013,"-0.13 %"
26-07-2019,1.0190,-0.0030,"-0.29 %"
25-07-2019,1.0220,0.0014,"0.14 %"
24-07-2019,1.0206,0.0038,"0.37 %"
23-07-2019,1.0168,-0.0017,"-0.17 %"
22-07-2019,1.0185,0.0003,"0.03 %"
19-07-2019,1.0182,0.0003,"0.03 %"
18-07-2019,1.0179,-0.0024,"-0.24 %"
17-07-2019,1.0203,0.0001,"0.01 %"
16-07-2019,1.0202,0.0006,"0.06 %"
15-07-2019,1.0196,-0.0007,"-0.07 %"
12-07-2019,1.0203,0.0007,"0.07 %"
11-07-2019,1.0196,0.0012,"0.12 %"
10-07-2019,1.0184,0.0015,"0.15 %"
09-07-2019,1.0169,-0.0022,"-0.22 %"
08-07-2019,1.0191,-0.0012,"-0.12 %"
05-07-2019,1.0203,-0.0026,"-0.25 %"
04-07-2019,1.0229,0.0027,"0.26 %"
03-07-2019,1.0202,0.0025,"0.25 %"
02-07-2019,1.0177,0.0013,"0.13 %"
01-07-2019,1.0164,0.0028,"0.28 %"
28-06-2019,1.0136,0.0028,"0.28 %"
27-06-2019,1.0108,-0.0003,"-0.03 %"
26-06-2019,1.0111,-0.0017,"-0.17 %"
25-06-2019,1.0128,-0.0012,"-0.12 %"
24-06-2019,1.0140,-0.0005,"-0.05 %"
21-06-2019,1.0145,0.0014,"0.14 %"
20-06-2019,1.0131,0.0047,"0.47 %"
19-06-2019,1.0084,0.0036,"0.36 %"
18-06-2019,1.0048,0.0044,"0.44 %"
17-06-2019,1.0004,-0.0009,"-0.09 %"
14-06-2019,1.0013,-0.0009,"-0.09 %"
13-06-2019,1.0022,-0.0001,"-0.01 %"
12-06-2019,1.0023,-0.0012,"-0.12 %"
11-06-2019,1.0035,0.0044,"0.44 %"
10-06-2019,0.9991,-0.0006,"-0.06 %"
07-06-2019,0.9997,-0.0003,"-0.03 %"
04-06-2019,1.0000,0.0000,"0.00 %"
03-06-2019,1.0000,0.0000,"0.00 %"
31-05-2019,1.0000,0.0000,"0.00 %"
30-05-2019,1.0000,0.0000,"0.00 %"
29-05-2019,1.0000,0.0000,"0.00 %"
28-05-2019,1.0000,0.0000,"0.00 %"
27-05-2019,1.0000,0.0000,"0.00 %"
24-05-2019,1.0000,0.0000,"0.00 %"
23-05-2019,1.0000,0.0000,"0.00 %"
21-05-2019,1.0000,0.0000,"0.00 %"
17-05-2019,1.0000,0.0000,"0.00 %"
16-05-2019,1.0000,0.0000,"0.00 %"
15-05-2019,1.0000,0.0000,"0.00 %"
01-01-1970,1.0051,-0.0153,"-1.50 %"
,,,
,,,
